﻿再エネ100宣言 RE Action 参加団体一覧（2024.2.14時点）,,,,,,,,,
No,名称,ふりがな,区分,所在地,参加年/月,業種,業種詳細,再エネ率（%）最新,目標年
29,株式会社イクト,いくと,企業,静岡県袋井市,2019年10月,建設業,電気設備工事、太陽光発電、測量設計、環境エネルギーに関するコンサルティング,0,2024
30,株式会社アトリエデフ,あとりえでふ,企業,長野県上田市,2019年10月,建設業,土木工事の設備施工,100,2020
31,株式会社マックス,まっくす,企業,東京都府中市,2019年10月,卸売業，小売業,電子部品・電子機器販売（半導体・コネクタ・その他電子部品全般およびデマンドコントローラー・自家消費型太陽光発電システムの販売）,100,2019
32,総天然素材革工房 革榮,そうてんねんそざいかわこうぼう　かわざかえ,企業,千葉県睦沢町,2019年10月,製造業,土に還る革製品の企画・製造・販売,100,2019
33,株式会社メンバーズ,めんばーず,企業,東京都中央区,2019年10月,学術研究，専門・技術サービス業,デジタルマーケティング事業,100,2022
34,学校法人誠心学園　浜松開誠館中学校・高等学校,せいしんがくえん　はままつかいせいかんちゅうがっこう・こうとうがっこう,非営利団体,静岡県浜松市,2019年10月,教育，学習支援業,教育,1,2040
35,株式会社宮城衛生環境公社,みやぎえいせいかんきょうこうしゃ,企業,宮城県仙台市,2019年11月,サービス業（他に分類されないもの）,一般廃棄物、産業廃棄物、特別管理産業廃棄物収集運搬、産業廃棄物最終処分場（安定型）、建築物飲料水貯水槽清掃業、建築物排水管清掃業、下水道管、その他配管清掃、浄化槽、汚水処理施設維持管理清掃、除雪、凍結防止作業、雑草除去作業、その他の清掃業務とこれに関わる諸工事,100,2050
36,日本インテライツ株式会社,にほんいんてらいつ,企業,鳥取県南部町,2019年11月,学術研究，専門・技術サービス業,知的財産権の生産と活用、アウトソーシング,0,2050
37,山陽製紙株式会社,さんようせいし,企業,大阪府泉南市,2019年11月,製造業,再生紙の製造,99.8,2050
38,カルネコ株式会社,かるねこ,企業,東京都中央区,2019年11月,製造業,販促物（POP）のCO2ゼロの実需調達、EVI環境貢献プラットフォームの運営,100,2030
39,株式会社千代田設備,ちよだせつび,企業,新潟県新潟市,2019年11月,建設業,設備工事（給排水衛生、空調）,71,2030
40,株式会社エボリューシュン,えぼりゅーしゅん,企業,山口県山口市,2019年11月,建設業,リフォーム、オール電化、太陽光発電,72,2023
41,学校法人平安女学院,へいあんじょがくいん,非営利団体,京都府京都市,2019年12月,教育，学習支援業,学校教育,1,2050
42,株式会社大匠建設,だいしょうけんせつ,企業,福岡県那珂川市,2019年12月,製造業,一級建築物の設計及び施工、木工製品の製造,100,2025
43,株式会社丸協,まるきょう,企業,愛知県小牧市,2020年1月,建設業,住宅建築,実績なし,2050
44,株式会社二川工業製作所,ふたがわこうぎょうせいさくじょ,企業,兵庫県加古川市,2020年1月,製造業,油圧ショベルをはじめとする建設機械関連部品の製造業務を軸に、産業用ロボット、産業用機械部品の製造,44,2050
45,株式会社MFE HIMUKA,えむえふいーひむか,企業,宮崎県日向市,2020年1月,製造業,各種産業機械の設計、製作、組立据付,0,2030
46,菱中産業株式会社,ひしなかさんぎょう,企業,北海道帯広市,2020年1月,製造業,・各種シート・ビニール・ネット・製品の加工及び販売　・各種農業・産業資材の製造及び販売　・車両用幌及び内装の加工及び販売　・畜舎・倉庫・工場用カーテン・ネットの製造及び施工　・太陽光発電システムの企画・施工・販売及び売電事業,45,2030
47,一戸町,いちのへまち,行政,岩手県一戸町,2020年1月,公務（他に分類されるものを除く）,地方公共団体,0,2050
48,株式会社艶金,つやきん,企業,岐阜県大垣市,2020年1月,製造業,衣料向け繊維生地染色加工及び、生地販売,11,2035
49,山田建設株式会社,やまだけんせつ,企業,山形県最上町,2020年2月,建設業,建設業,100,2018
50,神奈川県,かながわけん,行政,神奈川県横浜市,2020年2月,公務（他に分類されるものを除く）,行政（防災、環境、福祉、産業、土木など）、教育（高等学校など）、企業庁（水道供給、発電など）、警察,3,2030
51,株式会社橋本確文堂,はしもとかくぶんどう,企業,石川県金沢市,2020年2月,製造業,印刷・出版・IT関連事業,0,2040
52,株式会社イワタ,いわた,企業,京都府京都市,2020年2月,製造業,寝具製造卸及び直営店での販売,100,2025
53,株式会社ミタデン,みたでん,企業,鹿児島県鹿児島市,2020年2月,建設業,電気設備・空調設備・太陽光発電設備を始めとする再生可能エネルギーを手掛ける総合設備企業,21,2030
54,ユメックス株式会社,ゆめっくす,企業,埼玉県熊谷市,2020年2月,卸売業，小売業,電気電子材料事業・エンジニアリングプラスティック事業・電子機器事業・開発事業・ハーネスLED販売事業,95,2023
55,タケモトデンキ株式会社,たけもとでんき,企業,熊本県熊本市,2020年4月,建設業,・電気工事業　・省エネアドバイザー,73,2030
56,株式会社エコ・プラン,えこぷらん,企業,東京都新宿区,2020年4月,建設業,・空調・冷凍・冷蔵機器のオーバーホールを中心としたメンテナンス、修理、施工、販売／・省エネルギーに関するコンサルティング／・浴槽・浴室の塗装、コーティング,59,2030
57,株式会社大泉工場,おおいずみこうじょう,企業,埼玉県川口市,2020年4月,不動産業，物品賃貸業,"不動産関連事業、飲料食品関連事業（KOMBUCHA,SHIPなど）直営サロン運営事業",100,2021
58,公益財団法人京都市環境保全活動推進協会,きょうとしかんきょうほぜんかつどうすいしんきょうかい,非営利団体,京都府京都市,2020年4月,サービス業（他に分類されないもの）,当会は、持続的な社会を実現するため、環境意識の普及・啓発、環境情報の発信、環境保全に関する調査・研究、環境教育及び人材育成、環境保全のための市民・事業者等との連携・支援、環境意識の向上のための国際的な連携・支援、環境保全活動に関する施設の管理運営等を、市民・事業者・行政・教育機関とのパートナーシップに基づき行っています。,100,2030
59,創価学会,そうかがっかい,非営利団体,東京都新宿区,2020年4月,サービス業（他に分類されないもの）,宗教法人,11,2050
60,合同産業株式会社,ごうどうさんぎょう,企業,広島県広島市,2020年5月,サービス業（他に分類されないもの）,建物総合管理業、ICTソリューション事業、通信サービス、サスティナブル＆スマート社会事業化,14,2050
61,株式会社伊藤組,いとうぐみ,企業,岩手県花巻市,2020年5月,建設業,土木建築の設計及び施工、不動産売買及び仲介、アスファルト合材販売、標識表示、下水道調査維持補修、産業廃棄物の処理、土木材料・土質試験、石油製品販売、倉庫業、太陽光発電事業,31,2050
62,株式会社県南エコテック,けんなんえこてっく,企業,宮城県蔵王町,2020年5月,サービス業（他に分類されないもの）,ウッドリサイクル,23,2040
63,中城建設株式会社,なかしろけんせつ,企業,宮城県仙台市,2020年5月,建設業,建設業・不動産業,0,2030
64,株式会社大協組,だいきょうぐみ,企業,鳥取県米子市,2020年6月,建設業,総合建設業、粉砕業、産業廃棄物処理業、日帰り温泉施設,52,2050
65,エルクホームズ株式会社,えるくほーむず,企業,山口県周南市,2020年6月,建設業,建設業（住宅、店舗等）,100,2022
66,コーユーレンティア株式会社,こーゆーれんてぃあ,企業,東京都港区,2020年6月,サービス業（他に分類されないもの）,FF＆Eレンタル業　建設業界・不動産業界・イベント業界をはじめ国内外の企業向けにFF＆Eをレンタル,63,2030
67,加山興業株式会社,かやまこうぎょう,企業,愛知県名古屋市,2020年7月,サービス業（他に分類されないもの）,産業廃棄物収集運搬業、産業廃棄物処分業、特別管理産業廃棄物収集運搬業、特別管理産業廃棄物処分業、一般廃棄物収集運搬業・処分業、解体業、環境機器及び用品販売事業（LED・防災用品）、養蜂事業（ハチミツ販売）,100,2025
68,三光ホールディングス株式会社,さんこうほーるでぃんぐす,企業,鳥取県境港市,2020年8月,学術研究，専門・技術サービス業,総合環境事業・石油製品及び燃料,14,2050
69,株式会社三和興業,さんわこうぎょう,企業,福岡県福岡市,2020年9月,サービス業（他に分類されないもの）,建造物解体、産業廃棄物運搬・処分,9,2050
70,有限会社エス・ティ・シー産業,えすてぃしー,企業,静岡県静岡市,2020年10月,製造業,製造業（PVCフロアタイル製造）,100,2022
71,株式会社カントビ,かんとび,企業,静岡県静岡市,2020年10月,建設業,建設業、仮設足場、組立,実績なし,2035
72,株式会社柴田産業,しばたさんぎょう,企業,岩手県一戸町,2020年10月,製造業,素材生産業・木材製材業・チップ製造業・木材加工業,100,2021
73,静和エンバイロメント株式会社,せいわえんばいろめんと,企業,静岡県静岡市,2020年10月,サービス業（他に分類されないもの）,エコテクノ事業、リサイクル事業（産業廃棄物収集運搬処理事業）、清掃メンテナンス事業,100,2050
74,株式会社インテック,いんてっく,企業,福島県福島市,2020年10月,建設業,とび・土工、環境事業（復興関連）、足場リース、解体工事、風力事業、介護事業,41,2040
75,日崎工業株式会社,ひざきこうぎょう,企業,神奈川県川崎市,2020年10月,製造業,公共サイン、アート作品、イベント造形、航空機モックアップ等、設計、製作、設置,18,2030
76,川崎信用金庫,かわさきしんようきんこ,企業,神奈川県川崎市,2020年10月,金融業，保険業,信用金庫業,37,2050
77,エコモーション株式会社,えこもーしょん,企業,東京都品川区,2020年10月,サービス業（他に分類されないもの）,産業廃棄物処理業及びリサイクル業,100,2023
78,株式会社 Minoli,みのり,企業,大阪府大阪市,2020年10月,学術研究，専門・技術サービス業,SDGsサポート事業,100,2022
79,株式会社ネオナイト,ねおないと,企業,島根県松江市,2020年10月,建設業,工事・工事現場排水処理業、放射性物質除染処理事業、水質調査・温度計量証明事業、小規模木質バイオマス発電事業、等,0,2025
80,みぞのくち新都市株式会社,みぞのくちしんとし,企業,神奈川県川崎市,2020年10月,不動産業，物品賃貸業,再開発ビルの管理・運営、商業施設ノクティのテナント誘致・販売促進,100,2021
81,株式会社M.A.C,まっく,企業,静岡県静岡市,2020年10月,不動産業，物品賃貸業,宅地建物取引業、不動産賃貸業、建設コンサルティング業、施設複合事業、太陽光発電事業、旅行業,0,2050
82,学校法人専修学校 キャリアテクニカ学園　日本自然環境専門学校,きゃりあてくにかがくえん　にほんしぜんかんきょうせんもんがっこう,非営利団体,新潟県新潟市,2020年10月,教育，学習支援業,専門学校運営,6,2040
83,株式会社タケエイ,たけえい,企業,東京都港区,2020年11月,サービス業（他に分類されないもの）,廃棄物処理業・リサイクル業・環境コンサルティング事業・環境エンジニアリング事業・再生可能エネルギー事業,0,2050
84,ブライトン株式会社,ぶらいとん,企業,東京都品川区,2020年11月,卸売業，小売業,環境に配慮した安全な建材や、省エネに貢献することができる建材を海外から輸入して紹介、販売をしています。,0,2030
85,株式会社和上ホールディングス,わじょうほーるでぃんぐす,企業,大阪府大阪市,2020年11月,建設業,住宅設備販売施工、メンテナンス,0,2030
86,大阪いずみ市民生活協同組合,おおさかいずみしみんせいかつきょうどうくみあい,非営利団体,大阪府堺市,2020年11月,卸売業，小売業,食品及び生活雑貨品などの小売り事業、電気の発電及び小売り事業、都市ガス取次事業、受託共済事業、保険代理事業、福祉事業全般など,39,2030
87,アイ・ホーム株式会社,あいほーむ,企業,宮崎県宮崎市,2020年11月,建設業,建設業,69,2025
88,株式会社足立本店,あだちほんてん,企業,鳥取県米子市,2021年4月,製造業,冷凍食品の加工及び販売業,11,2050
89,株式会社長谷川電気工業所,はせがわでんきこうぎょうしょ,企業,新潟県村上市,2020年11月,建設業,電気工事,54,2025
90,AOIホールディングス株式会社,あおいほーるでぃんぐす,企業,福井県福井市,2020年12月,卸売業，小売業,輸入車正規デーラー、中古車の販売買取、タイヤ、オーディオの卸販売、ガソリンスタンドの運営、産業量燃料やＬＰガスの販売、太陽光発電設備等の再エネシステムの施工やＬＥＤ照明や高効率空調等の省エネ機器の販売,22,2050
91,Newライフ　オオサワ,にゅーらいふおおさわ,企業,埼玉県寄居町,2020年12月,卸売業，小売業,家電品販売、住宅設備工事,38,2033
92,株式会社日紅コンストラクション,にっこうこんすとらくしょん,企業,広島県広島市,2020年12月,建設業,土木工事、電気工事、塗装工事、再生可能エネルギー発電所建設請負、販売／広島県知事特定建設業許可,0,2026
93,株式会社エスプールロジスティクス,えすぷーるろじすてぃくす,企業,東京都千代田区,2020年12月,運輸業，郵便業,お客様のバックヤード業務を段階に合わせて、フルフィルメント、3PL、IoT、越境ECの4つのサービスを提供しています。,100,2025
94,ライク株式会社,らいく,企業,東京都渋谷区,2020年12月,医療，福祉,子育て支援サービス事業・総合人材サービス事業・介護関連サービス事業を営む事業会社を擁する持株会社。／グループ全体の経営方針策定及び経営管理並びにそれに付帯する業務。,69,2050
95,株式会社北都銀行,ほくとぎんこう,企業,秋田県秋田市,2021年1月,金融業，保険業,銀行業,2,2050
96,有限会社千田清掃,ちだせいそう,企業,宮城県大崎市,2020年12月,サービス業（他に分類されないもの）,し尿浄化槽汚泥収集運搬、浄化槽維持管理、バイオディーゼル燃料事業、廃食用油リサイクル事業、ベンリー宮城古川店,100,2020
97,株式会社アドバンテック,あどばんてっく,企業,愛媛県西条市,2020年12月,製造業,真空機器事業、電子事業、サステナブル事業,100,2021
98,株式会社デンケン,でんけん,企業,大分県由布市,2021年1月,製造業,電子応用機器の研究・開発、太陽電池検査装置、半導体検査装置、メカトロ機器の開発・製造、各種FA自動測定試験装置、駐輪場総合管理システムの開発・製造、ホール管理用コンピュータ開発・製造、試験用電源の開発・製造、IC/LSI組立/測定/検査受託サービス、汎用パッケージ/セラミック試作受託サービス、不良解析/各種信頼性試験受託サービス、線綿発熱体製造・販売、医療機器及び健康関連機器の製造販売、板金・機械加工／太陽光発電所の企画、建設エンジニアリング、運営・メンテナンス管理,5,2040
99,株式会社ユーホウ,ゆーほう,企業,埼玉県蕨市,2021年1月,製造業,DTP・CTP・オフセットUV印刷　製本,100,2021
100,株式会社セレス,せれす,企業,東京都世田谷区,2021年1月,学術研究，専門・技術サービス業,モバイルサービス事業　フィナンシャルサービス事業,100,2022
101,株式会社リビエラ,りびえら,企業,青森県青森市,2021年2月,建設業,自然エネルギーを利用した省エネ・エコ事業／融雪・冷暖房・冷熱設備・給湯給水・調湿換気等の設備施工,0,2025
102,株式会社ゲットイット,げっといっと,企業,東京都中央区,2021年2月,卸売業，小売業,・ITハードウェアサービス販売/買取/保守/修理/レンタル/移設/構築/データ消去　等　／・家庭用品輸入業Cutipol/Tweedmill/OPA/Redercker/Almedahls,100,2020
103,株式会社デイトナ,でいとな,企業,静岡県森町,2021年2月,製造業,二輪自動車用品の企画開発、販売,100,2021
104,株式会社徳田工務店,とくたこうむてん,企業,宮城県仙台市,2021年4月,建設業,木造注文住宅の建設,100,2025
105,株式会社タクミ電機工業,たくみでんきこうぎょう,企業,秋田県大館市,2021年4月,建設業,電気工事業,0.1,2050
106,株式会社佐々木コーティング,ささきこーてぃんぐ,企業,愛知県名古屋市,2021年4月,製造業,自動車電装/内装部品を中心とした粘着加工製品の製造および販売,100,2023
107,十条ケミカル株式会社,じゅうじょうけみかる,企業,東京都北区,2021年4月,製造業,スクリーン印刷用のインキの製造・販売,53,2030
108,宮城建設株式会社,みやぎけんせつ,企業,岩手県久慈市,2021年4月,建設業,総合建設業、建設工事用骨材の生産販売、生コンクリート・アスファルト合材の生産販売、石油製品の販売、宅地建物取引業、他,30,2050
109,株式会社丸信,まるしん,企業,福岡県久留米市,2021年4月,製造業,シール・ラベル印刷加工、パッケージ印刷加工、食品包装資材の販売　ほか,100,2021
110,株式会社シード・プランニング,しーどぷらんにんぐ,企業,東京都文京区,2021年4月,情報通信業,「エレクトロニクス・IT、環境・エネルギー」「メディカル・バイオ、医療　IT」「ヘルスケア、介護・福祉」を主な事業領域とし、市場調査やコンサルティング、セミナーや研究会の企画・運営業務を行っているほか、自社企画の調査レポートを発刊しております。,0,2050
111,ヤマト住建株式会社,やまとじゅうけん,企業,兵庫県神戸市,2021年4月,建設業,注文住宅販売・設計・施工,12,2050
112,ナガイホールディングス株式会社,ながいほーるでぃんぐす,企業,愛知県名古屋市,2021年4月,サービス業（他に分類されないもの）,廃棄物一元管理事業、再生資源卸売事業、軽貨物運送事業、リサイクルステーション運営、一般廃棄物処理事業,100,2040
113,株式会社林電機商会,はやしでんきしょうかい,企業,岐阜県多治見市,2021年4月,建設業,電気・空調設備工事,100,2025
114,ノマ電気株式会社,のまでんき,企業,東京都港区,2021年4月,卸売業，小売業,電子部品卸売業,59,2035
115,下里鋼業株式会社,しもざとこうぎょう,企業,兵庫県神戸市,2021年4月,製造業,鋼材卸並びに製罐・板金構造物製造,0,2040
116,JESCOホールディングス株式会社,じぇすこほーるでぃんぐす,企業,東京都港区,2021年4月,建設業,「電気」「通信」の設備にまつわる設計から建設、保守・メンテナンスまで手掛ける総合エンジニアリング,0,2050
117,公立大学法人長野県立大学,ながのけんりつだいがく,非営利団体,長野県長野市,2021年4月,教育，学習支援業,大学,100,2021
118,株式会社メカニック,めかにっく,企業,山形県酒田市,2021年4月,建設業,環境施設のプラント建設・工事・管理　再生可能エネルギー事業,100,2021
119,株式会社フクダ・アンド・パートナーズ,ふくだあんどぱーとなーず,企業,東京都中央区,2021年4月,建設業,物流施設の設計、監理業務、プロジェクトマネジメント、不動産ソリューション、プロパティマネジメント業務　他,45,2030
120,山中製菓株式会社,やまなかせいか,企業,岐阜県岐阜市,2021年4月,製造業,菓子製造業,100,2021
121,株式会社中部建材センター,ちゅうぶけんざいせんたー,企業,愛知県みよし市,2021年4月,サービス業（他に分類されないもの）,産業廃棄物処理,83,2024
122,木村土木株式会社,きむらどぼく,企業,静岡県伊豆の国市,2021年5月,建設業,港湾運送・採石事業・産業廃棄物・再資源化事業・土木事業,5,2050
123,株式会社東洋硬化,とうようこうか,企業,福岡県久留米市,2021年5月,製造業,工業用クロムめっき・梨地クロムめっき・無電解ニッケルめっき・各種イオンプレーティング（TiN/CrN/TiCrn/ZrN/TiALN/Cr203 他）・研削加工（円筒・内面・平面・円筒鏡面）ホーニング・切削加工・バフ研磨・ドライホーニング・回転体バランシング・ロール及びロッド類の製作、修理・溶射,30,2050
124,温泉旅館丸茂,おんせんりょかんまるも,企業,鳥取県鳥取市,2021年5月,宿泊業，飲食サービス業,宿泊・飲食業,0,2050
125,株式会社三葉ホールディングス,みつばほーるでぃんぐす,企業,東京都千代田区,2021年5月,不動産業，物品賃貸業,不動産賃貸業,67,2030
126,ハーチ株式会社,はーち,企業,東京都中央区,2021年5月,学術研究，専門・技術サービス業,Webメディア、Webマーケティング事業,100,2020
127,株式会社平野,ひらの,企業,愛媛県今治市,2021年5月,卸売業，小売業,保険調剤薬局,100,2021
128,株式会社エナテクス,えなてくす,企業,鳥取県倉吉市,2021年5月,建設業,建設業：設備工事業、電気工事業、電気通信・信号装置工事業,18,2023
129,株式会社Takayanagi,たかやなぎ,企業,静岡県浜松市,2021年5月,製造業,工業用模型製造、プロダクトモデル開発試作、リバースエンジニアリング、EV車両開発,100,2021
130,協成電気株式会社,きょうせいでんき,企業,神奈川県川崎市,2021年5月,建設業,電器設備工事、冷暖房設備工事,0,2026
131,大阪商工信用金庫,おおさかしょうこうしんようきんこ,企業,大阪府大阪市,2021年6月,金融業，保険業,預金、融資、為替、代理貸付業務などの信用金庫法に基づく代理業務,7,2050
132,福知山市,ふくちやまし,行政,京都府福知山市,2021年6月,公務（他に分類されるものを除く）,地方公共団体,20,2050
133,かがやきホールディングス株式会社,かがやきほーるでぃんぐす,企業,東京都新宿区,2021年6月,学術研究，専門・技術サービス業,"会計・税務、M＆A,経営改善、人事・労務の業務支援、コンサルティング等",0,2050
134,nattoku住宅株式会社,なっとくじゅうたく,企業,静岡県富士市,2021年5月,建設業,建設工事業,0,2050
135,株式会社TANBAN,たんばん,企業,愛知県名古屋市,2021年6月,農業，林業,農業・林業の経営（原木シイタケの栽培）,0,2030
136,エムケイ・コンサルティング株式会社,えむけいこんさるてぃんぐ,企業,埼玉県杉戸町,2021年6月,金融業，保険業,保険代理店事業,100,2030
137,Zenmov株式会社,ぜんもぶ,企業,東京都目黒区,2021年6月,製造業,スマートモビリティシステムの企画、開発、製造、販売,100,2021
138,石坂産業株式会社,いしざかさんぎょう,企業,埼玉県三芳町,2021年6月,サービス業（他に分類されないもの）,産業廃棄物中間処理業,97,2023
139,フクシマガリレイ株式会社,ふくしまがりれい,企業,大阪府大阪市,2021年6月,製造業,業務用冷凍冷蔵庫、冷凍冷蔵ショーケース、その他冷凍機応用機器の製造・販売・メンテナンス。店舗市捨て宇、厨房総合システムの設計・施工,49,2050
140,株式会社ホームズ,ほーむず,企業,鳥取県倉吉市,2021年6月,建設業,建築工事業,14,2025
141,株式会社人形の堀川,にんぎょうのほりかわ,企業,石川県金沢市,2021年6月,製造業,節句人形（ひな人形、五月人形）企画、販売,22,2025
142,大和金属工業株式会社,だいわきんぞくこうぎょう,企業,大阪府大阪市,2021年7月,製造業,プレス加工業,100,2023
143,株式会社羽車,はぐるま,企業,大阪府堺市,2021年7月,製造業,封筒・紙製品の企画・製造・販売、インターネットによる通信販売,98,2025
144,雪ヶ谷化学工業株式会社,ゆきがやかがくこうぎょう,企業,東京都品川区,2021年7月,製造業,化粧用スポンジ製造,30,2030
145,宮地電機株式会社,みやじでんき,企業,高知県高知市,2021年7月,卸売業，小売業,電気設備資材卸売業,1,2050
146,岡山市,おかやまし,行政,岡山県岡山市,2021年7月,公務（他に分類されるものを除く）,岡山市民への行政サービスの提供,13,2050
147,有限会社岡本緑化,おかもとりょっか,企業,鳥取県鳥取市,2021年7月,建設業,造園業,0,2031
148,春名建設株式会社,はるなけんせつ,企業,兵庫県神戸市,2021年7月,建設業,総合建設業・土木工事業,0,2050
149,有限会社倉繁歯科技工所,くらしげしかぎこうじょ,企業,鳥取県倉吉市,2021年7月,医療，福祉,歯科技工業,100,2030
150,ケースリーコンサルティング株式会社,けーすりーこんさるてぃんぐ,企業,大阪府大阪市,2021年7月,建設業,鋼構造物建設、再生エネルギー太陽光事業,0,2030
151,丸和建設株式会社,まるわけんせつ,企業,鹿児島県鹿児島市,2021年8月,建設業,注文住宅事業、リフォーム事業、不動産事業、中住宅再生事業,87,2025
152,レフォルモ株式会社,れふぉるも,企業,東京都中央区,2021年8月,卸売業，小売業,プラスチックリサイクル、リサイクル原料の売買、リサイクル製品の売買。,100,2023
153,伊藤組土建株式会社,いとうぐみどけん,企業,北海道札幌市,2021年8月,建設業,建設業、宅地建物取引業、建設の設計及び工事監理、建設工事用機械器具、資材の製作、販売、賃貸及び修理、自然エネルギー等を利用した発電・送電業務および電力の販売、並びに発電にかかわる設備の設置、運用及び保守管理業務,0,2050
154,株式会社古湧園,こわくえん,企業,愛媛県松山市,2021年8月,宿泊業，飲食サービス業,ホテル業、小売業、食堂委託運営,10,2050
